$PMGNWPL,5008.5380,N,712.6079,E,0,M,WPa,,a*3D
$PMGNWPL,5008.5482,N,712.6033,E,0,M,WPa1,,a*07
$PMGNWPL,5008.5584,N,712.5996,E,0,M,WPa2,,a*06
$PMGNWPL,5008.5740,N,712.5973,E,0,M,WPa3,,a*06
$PMGNWPL,5008.5863,N,712.5952,E,0,M,WPa4,,a*0C
$PMGNWPL,5008.5988,N,712.5955,E,0,M,WPa5,,a*0E
$PMGNWPL,5008.6043,N,712.6071,E,0,M,WPa6,,a*0C
$PMGNWPL,5008.6063,N,712.6297,E,0,M,WPa7,,a*05
$PMGNWPL,5008.6094,N,712.6564,E,0,M,WPa8,,a*09
$PMGNWPL,5008.6126,N,712.6857,E,0,M,WPa9,,a*0D
$PMGNWPL,5008.6201,N,712.7206,E,0,M,WPa10,,a*3C
$PMGNWPL,5008.6255,N,712.7565,E,0,M,WPa11,,a*3E
$PMGNWPL,5008.6260,N,712.7851,E,0,M,WPa12,,a*31
$PMGNWPL,5008.6318,N,712.8126,E,0,M,WPa13,,a*38
$PMGNWPL,5008.6443,N,712.8213,E,0,M,WPa14,,a*33
$PMGNWPL,5008.6509,N,712.8303,E,0,M,WPa15,,a*3D
$PMGNWPL,5008.6592,N,712.8451,E,0,M,WPa16,,a*3C
$PMGNWPL,5008.6644,N,712.8676,E,0,M,WPa17,,a*32
$PMGNWPL,5008.6719,N,712.8933,E,0,M,WPa18,,a*3A
$PMGNWPL,5008.6791,N,712.9098,E,0,M,WPa19,,a*32
$PMGNWPL,5008.6924,N,712.9337,E,0,M,WPa20,,a*3E
$PMGNWPL,5008.7030,N,712.9518,E,0,M,WPa21,,a*39
$PMGNWPL,5008.7098,N,712.9750,E,0,M,WPa22,,a*36
$PMGNWPL,5008.7215,N,712.9981,E,0,M,WPa23,,a*32
$PMGNWPL,5008.7336,N,713.0144,E,0,M,WPa24,,a*3C
$PMGNWPL,5008.7419,N,713.0284,E,0,M,WPa25,,a*38
$PMGNWPL,5008.7573,N,713.0505,E,0,M,WPa26,,a*38
$PMGNWPL,5008.7743,N,713.0683,E,0,M,WPa27,,a*35
$PMGNWPL,5008.7858,N,713.0763,E,0,M,WPa28,,a*30
$PMGNWPL,5008.8011,N,713.0908,E,0,M,WPa29,,a*38
$PMGNWPL,5008.8110,N,713.1039,E,0,M,WPa30,,a*3A
$PMGNWPL,5008.8173,N,713.1263,E,0,M,WPa31,,a*33
$PMGNWPL,5008.8290,N,713.1477,E,0,M,WPa32,,a*3D
$PMGNWPL,5008.8407,N,713.1708,E,0,M,WPa33,,a*3F
$PMGNWPL,5008.8593,N,713.1919,E,0,M,WPa34,,a*3A
