$PMGNWPL,5012.4798,N,705.3446,E,0,M,WPa,,a*31
$PMGNWPL,5012.4802,N,705.3444,E,0,M,WPa1,,a*0E
$PMGNWPL,5012.4839,N,705.3443,E,0,M,WPa2,,a*02
$PMGNWPL,5012.4886,N,705.3512,E,0,M,WPa3,,a*02
$PMGNWPL,5012.4954,N,705.3597,E,0,M,WPa4,,a*06
$PMGNWPL,5012.4962,N,705.3612,E,0,M,WPa5,,a*0C
$PMGNWPL,5012.4936,N,705.3663,E,0,M,WPa6,,a*08
$PMGNWPL,5012.4925,N,705.3671,E,0,M,WPa7,,a*08
$PMGNWPL,5012.4888,N,705.3601,E,0,M,WPa8,,a*06
$PMGNWPL,5012.4870,N,705.3502,E,0,M,WPa9,,a*00
$PMGNWPL,5012.4854,N,705.3460,E,0,M,WPa10,,a*3B
$PMGNWPL,5012.4820,N,705.3408,E,0,M,WPa11,,a*37
$PMGNWPL,5012.4808,N,705.3298,E,0,M,WPa12,,a*31
$PMGNWPL,5012.4809,N,705.3272,E,0,M,WPa13,,a*35
$PMGNWPL,5012.4735,N,705.3060,E,0,M,WPa14,,a*33
$PMGNWPL,5012.4694,N,705.3027,E,0,M,WPa15,,a*3B
$PMGNWPL,5012.4517,N,705.2791,E,0,M,WPa16,,a*3B
$PMGNWPL,5012.4409,N,705.2486,E,0,M,WPa17,,a*31
$PMGNWPL,5012.4357,N,705.2277,E,0,M,WPa18,,a*3A
$PMGNWPL,5012.4293,N,705.2110,E,0,M,WPa19,,a*30
$PMGNWPL,5012.4237,N,705.1915,E,0,M,WPa20,,a*3A
$PMGNWPL,5012.4042,N,705.1484,E,0,M,WPa21,,a*3E
$PMGNWPL,5012.3874,N,705.1208,E,0,M,WPa22,,a*35
$PMGNWPL,5012.3797,N,705.1056,E,0,M,WPa23,,a*3F
$PMGNWPL,5012.3787,N,705.1049,E,0,M,WPa24,,a*37
$PMGNWPL,5012.3808,N,705.1046,E,0,M,WPa25,,a*31
$PMGNWPL,5012.3844,N,705.1071,E,0,M,WPa26,,a*3E
$PMGNWPL,5012.3826,N,705.1060,E,0,M,WPa27,,a*3B
$PMGNWPL,5012.3847,N,705.1007,E,0,M,WPa28,,a*32
$PMGNWPL,5012.3828,N,705.0971,E,0,M,WPa29,,a*33
$PMGNWPL,5012.3808,N,705.0923,E,0,M,WPa30,,a*3E
$PMGNWPL,5012.3784,N,705.0909,E,0,M,WPa31,,a*3C
$PMGNWPL,5012.3761,N,705.0891,E,0,M,WPa32,,a*34
$PMGNWPL,5012.3733,N,705.0780,E,0,M,WPa33,,a*3D
$PMGNWPL,5012.3716,N,705.0749,E,0,M,WPa34,,a*38
$PMGNWPL,5012.3574,N,705.0600,E,0,M,WPa35,,a*33
$PMGNWPL,5012.3276,N,705.0411,E,0,M,WPa36,,a*37
$PMGNWPL,5012.3007,N,705.0190,E,0,M,WPa37,,a*3E
$PMGNWPL,5012.2972,N,705.0151,E,0,M,WPa38,,a*36
$PMGNWPL,5012.2864,N,704.9930,E,0,M,WPa39,,a*36
$PMGNWPL,5012.2846,N,704.9881,E,0,M,WPa40,,a*33
$PMGNWPL,5012.2807,N,704.9864,E,0,M,WPa41,,a*3C
$PMGNWPL,5012.2782,N,704.9864,E,0,M,WPa42,,a*3D
$PMGNWPL,5012.2746,N,704.9927,E,0,M,WPa43,,a*32
$PMGNWPL,5012.2689,N,705.0113,E,0,M,WPa44,,a*30
$PMGNWPL,5012.2608,N,705.0308,E,0,M,WPa45,,a*30
$PMGNWPL,5012.2536,N,705.0426,E,0,M,WPa46,,a*36
$PMGNWPL,5012.2454,N,705.0537,E,0,M,WPa47,,a*33
$PMGNWPL,5012.2356,N,705.0656,E,0,M,WPa48,,a*3D
$PMGNWPL,5012.2267,N,705.0793,E,0,M,WPa49,,a*37
$PMGNWPL,5012.2216,N,705.0884,E,0,M,WPa50,,a*30
$PMGNWPL,5012.2175,N,705.0949,E,0,M,WPa51,,a*37
$PMGNWPL,5012.2041,N,705.1177,E,0,M,WPa52,,a*36
$PMGNWPL,5012.2020,N,705.1217,E,0,M,WPa53,,a*35
$PMGNWPL,5012.1910,N,705.1412,E,0,M,WPa54,,a*38
$PMGNWPL,5012.1770,N,705.1684,E,0,M,WPa55,,a*3C
$PMGNWPL,5012.1664,N,705.1848,E,0,M,WPa56,,a*35
$PMGNWPL,5012.1598,N,705.1923,E,0,M,WPa57,,a*38
$PMGNWPL,5012.1422,N,705.2100,E,0,M,WPa58,,a*3D
$PMGNWPL,5012.1196,N,705.2279,E,0,M,WPa59,,a*3B
$PMGNWPL,5012.0992,N,705.2334,E,0,M,WPa60,,a*34
$PMGNWPL,5012.0865,N,705.2316,E,0,M,WPa61,,a*3C
$PMGNWPL,5012.0776,N,705.2293,E,0,M,WPa62,,a*3E
$PMGNWPL,5012.0716,N,705.2315,E,0,M,WPa63,,a*36
$PMGNWPL,5012.0595,N,705.2332,E,0,M,WPa64,,a*3D
$PMGNWPL,5012.0457,N,705.2373,E,0,M,WPa65,,a*36
$PMGNWPL,5012.0341,N,705.2458,E,0,M,WPa66,,a*3B
$PMGNWPL,5012.0176,N,705.2613,E,0,M,WPa67,,a*31
$PMGNWPL,5012.0040,N,705.2777,E,0,M,WPa68,,a*39
$PMGNWPL,5011.9873,N,705.3000,E,0,M,WPa69,,a*3C
$PMGNWPL,5011.9819,N,705.3375,E,0,M,WPa70,,a*39
$PMGNWPL,5011.9806,N,705.3559,E,0,M,WPa71,,a*3E
$PMGNWPL,5011.9824,N,705.4014,E,0,M,WPa72,,a*36
$PMGNWPL,5011.9858,N,705.4425,E,0,M,WPa73,,a*3A
$PMGNWPL,5011.9857,N,705.4797,E,0,M,WPa74,,a*38
$PMGNWPL,5011.9834,N,705.4953,E,0,M,WPa75,,a*3A
$PMGNWPL,5011.9845,N,705.5160,E,0,M,WPa76,,a*36
$PMGNWPL,5011.9821,N,705.5282,E,0,M,WPa77,,a*3A
$PMGNWPL,5011.9800,N,705.5342,E,0,M,WPa78,,a*3B
$PMGNWPL,5011.9777,N,705.5403,E,0,M,WPa79,,a*37
$PMGNWPL,5011.9687,N,705.5481,E,0,M,WPa80,,a*35
$PMGNWPL,5011.9624,N,705.5533,E,0,M,WPa81,,a*35
$PMGNWPL,5011.9600,N,705.5583,E,0,M,WPa82,,a*3B
$PMGNWPL,5011.9548,N,705.5648,E,0,M,WPa83,,a*31
$PMGNWPL,5011.9477,N,705.5726,E,0,M,WPa84,,a*32
$PMGNWPL,5011.9384,N,705.5777,E,0,M,WPa85,,a*3C
$PMGNWPL,5011.9287,N,705.5819,E,0,M,WPa86,,a*3A
$PMGNWPL,5011.9213,N,705.5894,E,0,M,WPa87,,a*33
$PMGNWPL,5011.9087,N,705.6009,E,0,M,WPa88,,a*3C
$PMGNWPL,5011.8971,N,705.6045,E,0,M,WPa89,,a*34
$PMGNWPL,5011.8946,N,705.6056,E,0,M,WPa90,,a*3A
$PMGNWPL,5011.8924,N,705.6096,E,0,M,WPa91,,a*33
$PMGNWPL,5011.8891,N,705.6227,E,0,M,WPa92,,a*37
$PMGNWPL,5011.8819,N,705.6266,E,0,M,WPa93,,a*33
$PMGNWPL,5011.8673,N,705.6245,E,0,M,WPa94,,a*37
$PMGNWPL,5011.8614,N,705.6221,E,0,M,WPa95,,a*35
$PMGNWPL,5011.8532,N,705.6066,E,0,M,WPa96,,a*30
$PMGNWPL,5011.8440,N,705.5885,E,0,M,WPa97,,a*33
$PMGNWPL,5011.8399,N,705.5776,E,0,M,WPa98,,a*3C
$PMGNWPL,5011.8319,N,705.5726,E,0,M,WPa99,,a*30
$PMGNWPL,5011.8253,N,705.5736,E,0,M,WPa100,,a*0F
$PMGNWPL,5011.8144,N,705.5739,E,0,M,WPa101,,a*04
$PMGNWPL,5011.8021,N,705.5759,E,0,M,WPa102,,a*03
$PMGNWPL,5011.7973,N,705.5768,E,0,M,WPa103,,a*01
$PMGNWPL,5011.7968,N,705.5800,E,0,M,WPa104,,a*0D
$PMGNWPL,5011.8037,N,705.5934,E,0,M,WPa105,,a*06
$PMGNWPL,5011.8045,N,705.6020,E,0,M,WPa106,,a*0F
$PMGNWPL,5011.8066,N,705.6088,E,0,M,WPa107,,a*0D
$PMGNWPL,5011.8186,N,705.6258,E,0,M,WPa108,,a*02
$PMGNWPL,5011.8242,N,705.6404,E,0,M,WPa109,,a*07
$PMGNWPL,5011.8229,N,705.6572,E,0,M,WPa110,,a*02
$PMGNWPL,5011.8170,N,705.6633,E,0,M,WPa111,,a*0A
$PMGNWPL,5011.8082,N,705.6682,E,0,M,WPa112,,a*0F
$PMGNWPL,5011.7973,N,705.6788,E,0,M,WPa113,,a*0D
$PMGNWPL,5011.7817,N,705.6923,E,0,M,WPa114,,a*06
$PMGNWPL,5011.7742,N,705.6960,E,0,M,WPa115,,a*0F
$PMGNWPL,5011.7662,N,705.6996,E,0,M,WPa116,,a*06
$PMGNWPL,5011.7528,N,705.7028,E,0,M,WPa117,,a*07
$PMGNWPL,5011.7455,N,705.7082,E,0,M,WPa118,,a*03
$PMGNWPL,5011.7377,N,705.7116,E,0,M,WPa119,,a*09
$PMGNWPL,5011.7300,N,705.7169,E,0,M,WPa120,,a*0B
$PMGNWPL,5011.7224,N,705.7231,E,0,M,WPa121,,a*03
$PMGNWPL,5011.7169,N,705.7304,E,0,M,WPa122,,a*0D
$PMGNWPL,5011.7095,N,705.7388,E,0,M,WPa123,,a*0A
$PMGNWPL,5011.7036,N,705.7570,E,0,M,WPa124,,a*05
$PMGNWPL,5011.7004,N,705.7719,E,0,M,WPa125,,a*08
$PMGNWPL,5011.6917,N,705.7878,E,0,M,WPa126,,a*09
$PMGNWPL,5011.6864,N,705.8034,E,0,M,WPa127,,a*02
$PMGNWPL,5011.6782,N,705.8195,E,0,M,WPa128,,a*00
$PMGNWPL,5011.6771,N,705.8217,E,0,M,WPa129,,a*04
$PMGNWPL,5011.6714,N,705.8376,E,0,M,WPa130,,a*09
$PMGNWPL,5011.6705,N,705.8405,E,0,M,WPa131,,a*0B
$PMGNWPL,5011.6566,N,705.8555,E,0,M,WPa132,,a*0B
$PMGNWPL,5011.6557,N,705.8606,E,0,M,WPa133,,a*0D
$PMGNWPL,5011.6559,N,705.8639,E,0,M,WPa134,,a*08
$PMGNWPL,5011.6545,N,705.8666,E,0,M,WPa135,,a*0E
$PMGNWPL,5011.6531,N,705.8713,E,0,M,WPa136,,a*0D
$PMGNWPL,5011.6516,N,705.8756,E,0,M,WPa137,,a*08
$PMGNWPL,5011.6509,N,705.8802,E,0,M,WPa138,,a*07
$PMGNWPL,5011.6477,N,705.8816,E,0,M,WPa139,,a*0B
$PMGNWPL,5011.6460,N,705.8871,E,0,M,WPa140,,a*02
$PMGNWPL,5011.6455,N,705.8906,E,0,M,WPa141,,a*04
$PMGNWPL,5011.6466,N,705.8930,E,0,M,WPa142,,a*02
$PMGNWPL,5011.6476,N,705.8966,E,0,M,WPa143,,a*01
$PMGNWPL,5011.6468,N,705.8993,E,0,M,WPa144,,a*03
$PMGNWPL,5011.6446,N,705.8992,E,0,M,WPa145,,a*0F
$PMGNWPL,5011.6447,N,705.9032,E,0,M,WPa146,,a*0F
$PMGNWPL,5011.6474,N,705.9144,E,0,M,WPa147,,a*0E
$PMGNWPL,5011.6479,N,705.9164,E,0,M,WPa148,,a*0E
$PMGNWPL,5011.6464,N,705.9215,E,0,M,WPa149,,a*06
$PMGNWPL,5011.6467,N,705.9249,E,0,M,WPa150,,a*04
$PMGNWPL,5011.6458,N,705.9333,E,0,M,WPa151,,a*05
$PMGNWPL,5011.6382,N,705.9300,E,0,M,WPa152,,a*06
$PMGNWPL,5011.6390,N,705.9303,E,0,M,WPa153,,a*07
$PMGNWPL,5011.6445,N,705.9340,E,0,M,WPa154,,a*08
$PMGNWPL,5011.6474,N,705.9340,E,0,M,WPa155,,a*0B
$PMGNWPL,5011.6452,N,705.9317,E,0,M,WPa156,,a*0E
$PMGNWPL,5011.6380,N,705.9263,E,0,M,WPa157,,a*05
$PMGNWPL,5011.6377,N,705.9522,E,0,M,WPa158,,a*00
$PMGNWPL,5011.6354,N,705.9602,E,0,M,WPa159,,a*01
$PMGNWPL,5011.6365,N,705.9730,E,0,M,WPa160,,a*09
$PMGNWPL,5011.6369,N,705.9745,E,0,M,WPa161,,a*06
$PMGNWPL,5011.6347,N,705.9841,E,0,M,WPa162,,a*02
$PMGNWPL,5011.6364,N,705.9889,E,0,M,WPa163,,a*06
$PMGNWPL,5011.6374,N,705.9934,E,0,M,WPa164,,a*07
$PMGNWPL,5011.6358,N,705.9989,E,0,M,WPa165,,a*0E
$PMGNWPL,5011.6338,N,706.0008,E,0,M,WPa166,,a*01
$PMGNWPL,5011.6339,N,706.0048,E,0,M,WPa167,,a*05
$PMGNWPL,5011.6325,N,706.0084,E,0,M,WPa168,,a*07
$PMGNWPL,5011.6297,N,706.0126,E,0,M,WPa169,,a*07
$PMGNWPL,5011.6293,N,706.0184,E,0,M,WPa170,,a*03
$PMGNWPL,5011.6298,N,706.0265,E,0,M,WPa171,,a*05
$PMGNWPL,5011.6295,N,706.0332,E,0,M,WPa172,,a*08
$PMGNWPL,5011.6305,N,706.0340,E,0,M,WPa173,,a*04
$PMGNWPL,5011.6296,N,706.0377,E,0,M,WPa174,,a*0C
$PMGNWPL,5011.6290,N,706.0395,E,0,M,WPa175,,a*07
$PMGNWPL,5011.6294,N,706.0409,E,0,M,WPa176,,a*02
$PMGNWPL,5011.6324,N,706.0527,E,0,M,WPa177,,a*04
$PMGNWPL,5011.6327,N,706.0549,E,0,M,WPa178,,a*00
$PMGNWPL,5011.6337,N,706.0683,E,0,M,WPa179,,a*05
$PMGNWPL,5011.6336,N,706.0766,E,0,M,WPa180,,a*08
$PMGNWPL,5011.6354,N,706.0812,E,0,M,WPa181,,a*01
$PMGNWPL,5011.6386,N,706.0849,E,0,M,WPa182,,a*03
$PMGNWPL,5011.6403,N,706.0856,E,0,M,WPa183,,a*06
$PMGNWPL,5011.6451,N,706.0903,E,0,M,WPa184,,a*07
$PMGNWPL,5011.6488,N,706.0997,E,0,M,WPa185,,a*0F
$PMGNWPL,5011.6526,N,706.1178,E,0,M,WPa186,,a*01
$PMGNWPL,5011.6525,N,706.1332,E,0,M,WPa187,,a*0F
$PMGNWPL,5011.6540,N,706.1490,E,0,M,WPa188,,a*0C
$PMGNWPL,5011.6552,N,706.1531,E,0,M,WPa189,,a*04
$PMGNWPL,5011.6578,N,706.1661,E,0,M,WPa190,,a*02
$PMGNWPL,5011.6528,N,706.1759,E,0,M,WPa191,,a*0C
$PMGNWPL,5011.6436,N,706.1957,E,0,M,WPa192,,a*01
$PMGNWPL,5011.6403,N,706.2045,E,0,M,WPa193,,a*0F
$PMGNWPL,5011.6353,N,706.2148,E,0,M,WPa194,,a*06
$PMGNWPL,5011.6279,N,706.2161,E,0,M,WPa195,,a*05
$PMGNWPL,5011.6273,N,706.2156,E,0,M,WPa196,,a*08
$PMGNWPL,5011.6188,N,706.2015,E,0,M,WPa197,,a*08
$PMGNWPL,5011.6171,N,706.1973,E,0,M,WPa198,,a*0B
$PMGNWPL,5011.6122,N,706.1874,E,0,M,WPa199,,a*0A
$PMGNWPL,5011.5993,N,706.1679,E,0,M,WPa200,,a*0B
$PMGNWPL,5011.5885,N,706.1587,E,0,M,WPa201,,a*0E
$PMGNWPL,5011.5766,N,706.1508,E,0,M,WPa202,,a*08
$PMGNWPL,5011.5546,N,706.1393,E,0,M,WPa203,,a*0D
$PMGNWPL,5011.5462,N,706.1294,E,0,M,WPa204,,a*0B
$PMGNWPL,5011.5431,N,706.1277,E,0,M,WPa205,,a*01
$PMGNWPL,5011.5330,N,706.1168,E,0,M,WPa206,,a*09
$PMGNWPL,5011.5281,N,706.1100,E,0,M,WPa207,,a*0D
$PMGNWPL,5011.5260,N,706.1052,E,0,M,WPa208,,a*0B
$PMGNWPL,5011.5268,N,706.1028,E,0,M,WPa209,,a*0F
$PMGNWPL,5011.5244,N,706.1021,E,0,M,WPa210,,a*00
$PMGNWPL,5011.5121,N,706.1007,E,0,M,WPa211,,a*05
$PMGNWPL,5011.4993,N,706.1021,E,0,M,WPa212,,a*02
$PMGNWPL,5011.4863,N,706.1060,E,0,M,WPa213,,a*08
$PMGNWPL,5011.4761,N,706.1065,E,0,M,WPa214,,a*07
$PMGNWPL,5011.4649,N,706.1045,E,0,M,WPa215,,a*0F
$PMGNWPL,5011.4539,N,706.1010,E,0,M,WPa216,,a*08
$PMGNWPL,5011.4424,N,706.1023,E,0,M,WPa217,,a*04
$PMGNWPL,5011.4348,N,706.1087,E,0,M,WPa218,,a*08
$PMGNWPL,5011.4284,N,706.1182,E,0,M,WPa219,,a*0C
$PMGNWPL,5011.4238,N,706.1219,E,0,M,WPa220,,a*00
$PMGNWPL,5011.4177,N,706.1259,E,0,M,WPa221,,a*0D
$PMGNWPL,5011.4023,N,706.1327,E,0,M,WPa222,,a*06
$PMGNWPL,5011.3963,N,706.1351,E,0,M,WPa223,,a*0C
$PMGNWPL,5011.3840,N,706.1431,E,0,M,WPa224,,a*0A
$PMGNWPL,5011.3758,N,706.1509,E,0,M,WPa225,,a*07
$PMGNWPL,5011.3657,N,706.1660,E,0,M,WPa226,,a*06
$PMGNWPL,5011.3574,N,706.1813,E,0,M,WPa227,,a*0F
$PMGNWPL,5011.3514,N,706.1908,E,0,M,WPa228,,a*0D
$PMGNWPL,5011.3474,N,706.2021,E,0,M,WPa229,,a*0A
$PMGNWPL,5011.3429,N,706.2199,E,0,M,WPa230,,a*08
$PMGNWPL,5011.3390,N,706.2323,E,0,M,WPa231,,a*0F
$PMGNWPL,5011.3300,N,706.2485,E,0,M,WPa232,,a*0E
$PMGNWPL,5011.3269,N,706.2523,E,0,M,WPa233,,a*0C
$PMGNWPL,5011.3205,N,706.2612,E,0,M,WPa234,,a*00
$PMGNWPL,5011.3123,N,706.2736,E,0,M,WPa235,,a*01
$PMGNWPL,5011.2991,N,706.2959,E,0,M,WPa236,,a*05
$PMGNWPL,5011.2900,N,706.3107,E,0,M,WPa237,,a*0E
$PMGNWPL,5011.2925,N,706.3194,E,0,M,WPa238,,a*0C
$PMGNWPL,5011.2945,N,706.3263,E,0,M,WPa239,,a*00
$PMGNWPL,5011.2862,N,706.3280,E,0,M,WPa240,,a*07
$PMGNWPL,5011.2765,N,706.3369,E,0,M,WPa241,,a*08
$PMGNWPL,5011.2683,N,706.3484,E,0,M,WPa242,,a*06
$PMGNWPL,5011.2581,N,706.3503,E,0,M,WPa243,,a*08
$PMGNWPL,5011.2564,N,706.3524,E,0,M,WPa244,,a*01
$PMGNWPL,5011.2545,N,706.3534,E,0,M,WPa245,,a*02
$PMGNWPL,5011.2504,N,706.3519,E,0,M,WPa246,,a*0B
$PMGNWPL,5011.2469,N,706.3480,E,0,M,WPa247,,a*01
$PMGNWPL,5011.2460,N,706.3455,E,0,M,WPa248,,a*0F
$PMGNWPL,5011.2429,N,706.3409,E,0,M,WPa249,,a*0A
$PMGNWPL,5011.2389,N,706.3371,E,0,M,WPa250,,a*07
$PMGNWPL,5011.2372,N,706.3374,E,0,M,WPa251,,a*07
$PMGNWPL,5011.2362,N,706.3369,E,0,M,WPa252,,a*09
$PMGNWPL,5011.2358,N,706.3378,E,0,M,WPa253,,a*01
$PMGNWPL,5011.2302,N,706.3407,E,0,M,WPa254,,a*06
$PMGNWPL,5011.2231,N,706.3435,E,0,M,WPa255,,a*07
$PMGNWPL,5011.2183,N,706.3463,E,0,M,WPa256,,a*0D
$PMGNWPL,5011.2154,N,706.3522,E,0,M,WPa257,,a*02
$PMGNWPL,5011.2155,N,706.3556,E,0,M,WPa258,,a*0F
$PMGNWPL,5011.2149,N,706.3579,E,0,M,WPa259,,a*0E
$PMGNWPL,5011.2142,N,706.3599,E,0,M,WPa260,,a*01
$PMGNWPL,5011.2145,N,706.3661,E,0,M,WPa261,,a*03
$PMGNWPL,5011.2130,N,706.3678,E,0,M,WPa262,,a*0A
$PMGNWPL,5011.2096,N,706.3724,E,0,M,WPa263,,a*0E
$PMGNWPL,5011.2090,N,706.3736,E,0,M,WPa264,,a*0C
$PMGNWPL,5011.2034,N,706.3795,E,0,M,WPa265,,a*0A
$PMGNWPL,5011.2001,N,706.3806,E,0,M,WPa266,,a*0A
$PMGNWPL,5011.1952,N,706.3844,E,0,M,WPa267,,a*01
$PMGNWPL,5011.1923,N,706.3868,E,0,M,WPa268,,a*06
$PMGNWPL,5011.1901,N,706.3886,E,0,M,WPa269,,a*07
$PMGNWPL,5011.1894,N,706.3895,E,0,M,WPa270,,a*00
$PMGNWPL,5011.1841,N,706.3964,E,0,M,WPa271,,a*06
$PMGNWPL,5011.1811,N,706.3984,E,0,M,WPa272,,a*0E
$PMGNWPL,5011.1797,N,706.3969,E,0,M,WPa273,,a*0D
$PMGNWPL,5011.1746,N,706.3982,E,0,M,WPa274,,a*03
$PMGNWPL,5011.1719,N,706.3981,E,0,M,WPa275,,a*0B
$PMGNWPL,5011.1715,N,706.4006,E,0,M,WPa276,,a*05
$PMGNWPL,5011.1679,N,706.4023,E,0,M,WPa277,,a*08
$PMGNWPL,5011.1656,N,706.4034,E,0,M,WPa278,,a*0C
$PMGNWPL,5011.1649,N,706.4035,E,0,M,WPa279,,a*02
$PMGNWPL,5011.1626,N,706.4052,E,0,M,WPa280,,a*0C
$PMGNWPL,5011.1614,N,706.4076,E,0,M,WPa281,,a*0A
$PMGNWPL,5011.1603,N,706.4109,E,0,M,WPa282,,a*06
$PMGNWPL,5011.1579,N,706.4159,E,0,M,WPa283,,a*0C
$PMGNWPL,5011.1517,N,706.4192,E,0,M,WPa284,,a*04
$PMGNWPL,5011.1455,N,706.4222,E,0,M,WPa285,,a*0A
$PMGNWPL,5011.1430,N,706.4250,E,0,M,WPa286,,a*0F
$PMGNWPL,5011.1408,N,706.4295,E,0,M,WPa287,,a*0C
$PMGNWPL,5011.1370,N,706.4327,E,0,M,WPa288,,a*03
$PMGNWPL,5011.1352,N,706.4332,E,0,M,WPa289,,a*06
$PMGNWPL,5011.1349,N,706.4331,E,0,M,WPa290,,a*07
$PMGNWPL,5011.1330,N,706.4306,E,0,M,WPa291,,a*0C
$PMGNWPL,5011.1322,N,706.4296,E,0,M,WPa292,,a*04
$PMGNWPL,5011.1316,N,706.4308,E,0,M,WPa293,,a*04
$PMGNWPL,5011.1276,N,706.4341,E,0,M,WPa294,,a*09
$PMGNWPL,5011.1245,N,706.4372,E,0,M,WPa295,,a*08
$PMGNWPL,5011.1239,N,706.4382,E,0,M,WPa296,,a*0F
$PMGNWPL,5011.1223,N,706.4442,E,0,M,WPa297,,a*0E
$PMGNWPL,5011.1220,N,706.4462,E,0,M,WPa298,,a*00
$PMGNWPL,5011.1200,N,706.4510,E,0,M,WPa299,,a*07
$PMGNWPL,5011.1186,N,706.4555,E,0,M,WPa300,,a*0A
$PMGNWPL,5011.1161,N,706.4598,E,0,M,WPa301,,a*03
$PMGNWPL,5011.1146,N,706.4655,E,0,M,WPa302,,a*07
$PMGNWPL,5011.1135,N,706.4735,E,0,M,WPa303,,a*05
$PMGNWPL,5011.1126,N,706.4775,E,0,M,WPa304,,a*04
$PMGNWPL,5011.1077,N,706.4843,E,0,M,WPa305,,a*0A
$PMGNWPL,5011.1041,N,706.4917,E,0,M,WPa306,,a*0C
$PMGNWPL,5011.0990,N,706.4950,E,0,M,WPa307,,a*0A
$PMGNWPL,5011.0987,N,706.4962,E,0,M,WPa308,,a*02
$PMGNWPL,5011.0957,N,706.5014,E,0,M,WPa309,,a*07
$PMGNWPL,5011.0895,N,706.5053,E,0,M,WPa310,,a*03
$PMGNWPL,5011.0772,N,706.5128,E,0,M,WPa311,,a*09
$PMGNWPL,5011.0684,N,706.5200,E,0,M,WPa312,,a*0B
$PMGNWPL,5011.0617,N,706.5269,E,0,M,WPa313,,a*0F
$PMGNWPL,5011.0538,N,706.5348,E,0,M,WPa314,,a*04
$PMGNWPL,5011.0455,N,706.5407,E,0,M,WPa315,,a*03
$PMGNWPL,5011.0410,N,706.5464,E,0,M,WPa316,,a*04
$PMGNWPL,5011.0336,N,706.5564,E,0,M,WPa317,,a*07
$PMGNWPL,5011.0319,N,706.5585,E,0,M,WPa318,,a*0A
$PMGNWPL,5011.0297,N,706.5615,E,0,M,WPa319,,a*06
$PMGNWPL,5011.0261,N,706.5655,E,0,M,WPa320,,a*01
$PMGNWPL,5011.0243,N,706.5706,E,0,M,WPa321,,a*07
$PMGNWPL,5011.0225,N,706.5743,E,0,M,WPa322,,a*05
$PMGNWPL,5011.0210,N,706.5779,E,0,M,WPa323,,a*0B
$PMGNWPL,5011.0170,N,706.5824,E,0,M,WPa324,,a*0E
$PMGNWPL,5011.0089,N,706.5884,E,0,M,WPa325,,a*02
$PMGNWPL,5011.0031,N,706.5953,E,0,M,WPa326,,a*09
$PMGNWPL,5010.9966,N,706.5995,E,0,M,WPa327,,a*01
$PMGNWPL,5010.9898,N,706.6020,E,0,M,WPa328,,a*0A
$PMGNWPL,5010.9843,N,706.6025,E,0,M,WPa329,,a*08
$PMGNWPL,5010.9825,N,706.6022,E,0,M,WPa330,,a*07
$PMGNWPL,5010.9776,N,706.6023,E,0,M,WPa331,,a*0E
$PMGNWPL,5010.9730,N,706.6018,E,0,M,WPa332,,a*07
$PMGNWPL,5010.9629,N,706.5996,E,0,M,WPa333,,a*03
$PMGNWPL,5010.9594,N,706.5996,E,0,M,WPa334,,a*01
$PMGNWPL,5010.9450,N,706.6094,E,0,M,WPa335,,a*01
$PMGNWPL,5010.9360,N,706.6110,E,0,M,WPa336,,a*0B
$PMGNWPL,5010.9250,N,706.6131,E,0,M,WPa337,,a*0B
$PMGNWPL,5010.9152,N,706.6171,E,0,M,WPa338,,a*01
$PMGNWPL,5010.9033,N,706.6217,E,0,M,WPa339,,a*05
$PMGNWPL,5010.8898,N,706.6290,E,0,M,WPa340,,a*0C
$PMGNWPL,5010.8824,N,706.6360,E,0,M,WPa341,,a*04
$PMGNWPL,5010.8704,N,706.6467,E,0,M,WPa342,,a*0A
$PMGNWPL,5010.8607,N,706.6511,E,0,M,WPa343,,a*09
$PMGNWPL,5010.8553,N,706.6539,E,0,M,WPa344,,a*06
$PMGNWPL,5010.8517,N,706.6573,E,0,M,WPa345,,a*09
$PMGNWPL,5010.8500,N,706.6590,E,0,M,WPa346,,a*01
$PMGNWPL,5010.8490,N,706.6601,E,0,M,WPa347,,a*03
$PMGNWPL,5010.8439,N,706.6661,E,0,M,WPa348,,a*09
$PMGNWPL,5010.8372,N,706.6725,E,0,M,WPa349,,a*01
$PMGNWPL,5010.8365,N,706.6818,E,0,M,WPa350,,a*0E
$PMGNWPL,5010.8388,N,706.6900,E,0,M,WPa351,,a*04
$PMGNWPL,5010.8472,N,706.7213,E,0,M,WPa352,,a*0D
$PMGNWPL,5010.8477,N,706.7252,E,0,M,WPa353,,a*0C
$PMGNWPL,5010.8480,N,706.7322,E,0,M,WPa354,,a*05
$PMGNWPL,5010.8443,N,706.7439,E,0,M,WPa355,,a*06
$PMGNWPL,5010.8417,N,706.7575,E,0,M,WPa356,,a*0D
$PMGNWPL,5010.8407,N,706.7672,E,0,M,WPa357,,a*09
$PMGNWPL,5010.8388,N,706.7766,E,0,M,WPa358,,a*02
$PMGNWPL,5010.8381,N,706.7849,E,0,M,WPa359,,a*08
$PMGNWPL,5010.8374,N,706.7916,E,0,M,WPa360,,a*03
$PMGNWPL,5010.8379,N,706.8044,E,0,M,WPa361,,a*0E
$PMGNWPL,5010.8386,N,706.8172,E,0,M,WPa362,,a*09
$PMGNWPL,5010.8429,N,706.8365,E,0,M,WPa363,,a*0E
