$PMGNWPL,5008.5750,N,712.5989,E,0,M,WPa,,a*31
$PMGNWPL,5008.5956,N,712.5995,E,0,M,WPa1,,a*05
$PMGNWPL,5008.6034,N,712.6024,E,0,M,WPa2,,a*08
$PMGNWPL,5008.6238,N,712.7290,E,0,M,WPa3,,a*0B
$PMGNWPL,5008.6316,N,712.8220,E,0,M,WPa4,,a*05
$PMGNWPL,5008.6376,N,712.8226,E,0,M,WPa5,,a*04
$PMGNWPL,5008.6394,N,712.8142,E,0,M,WPa6,,a*0A
$PMGNWPL,5008.6362,N,712.7882,E,0,M,WPa7,,a*08
$PMGNWPL,5008.6439,N,712.7978,E,0,M,WPa8,,a*0A
$PMGNWPL,5008.6674,N,712.8786,E,0,M,WPa9,,a*00
$PMGNWPL,5008.6723,N,712.9008,E,0,M,WPa10,,a*3B
$PMGNWPL,5008.6950,N,712.9359,E,0,M,WPa11,,a*37
$PMGNWPL,5008.7022,N,712.9539,E,0,M,WPa12,,a*39
$PMGNWPL,5008.7066,N,712.9739,E,0,M,WPa13,,a*3A
$PMGNWPL,5008.7177,N,712.9945,E,0,M,WPa14,,a*39
$PMGNWPL,5008.7319,N,713.0122,E,0,M,WPa15,,a*33
$PMGNWPL,5008.7369,N,713.0254,E,0,M,WPa16,,a*35
$PMGNWPL,5008.7455,N,713.0366,E,0,M,WPa17,,a*3C
$PMGNWPL,5008.7542,N,713.0466,E,0,M,WPa18,,a*33
$PMGNWPL,5008.7627,N,713.0540,E,0,M,WPa19,,a*37
$PMGNWPL,5008.7684,N,713.0646,E,0,M,WPa20,,a*31
$PMGNWPL,5008.7755,N,713.0720,E,0,M,WPa21,,a*3C
$PMGNWPL,5008.7926,N,713.0827,E,0,M,WPa22,,a*3D
$PMGNWPL,5008.7996,N,713.0904,E,0,M,WPa23,,a*37
$PMGNWPL,5008.8072,N,713.1023,E,0,M,WPa24,,a*31
$PMGNWPL,5008.8186,N,713.1354,E,0,M,WPa25,,a*39
$PMGNWPL,5008.8415,N,713.1709,E,0,M,WPa26,,a*39
$PMGNWPL,5008.8507,N,713.1792,E,0,M,WPa27,,a*38
$PMGNWPL,5008.8577,N,713.1895,E,0,M,WPa28,,a*38
$PMGNWPL,5008.8823,N,713.2462,E,0,M,WPa29,,a*32
$PMGNWPL,5008.8856,N,713.2613,E,0,M,WPa30,,a*3C
$PMGNWPL,5008.8912,N,713.3176,E,0,M,WPa31,,a*39
$PMGNWPL,5008.8912,N,713.3353,E,0,M,WPa32,,a*3F
$PMGNWPL,5008.8891,N,713.3498,E,0,M,WPa33,,a*34
$PMGNWPL,5008.8887,N,713.3678,E,0,M,WPa34,,a*38
$PMGNWPL,5008.8891,N,713.3862,E,0,M,WPa35,,a*3B
$PMGNWPL,5008.8918,N,713.4023,E,0,M,WPa36,,a*32
$PMGNWPL,5008.8905,N,713.4158,E,0,M,WPa37,,a*32
$PMGNWPL,5008.8877,N,713.4251,E,0,M,WPa38,,a*33
$PMGNWPL,5008.8872,N,713.4518,E,0,M,WPa39,,a*3D
$PMGNWPL,5008.8905,N,713.4634,E,0,M,WPa40,,a*3F
$PMGNWPL,5008.8961,N,713.4663,E,0,M,WPa41,,a*3E
$PMGNWPL,5008.9029,N,713.4734,E,0,M,WPa42,,a*3A
$PMGNWPL,5008.9064,N,713.4831,E,0,M,WPa43,,a*38
$PMGNWPL,5008.9085,N,713.4934,E,0,M,WPa44,,a*34
$PMGNWPL,5008.9075,N,713.5104,E,0,M,WPa45,,a*30
$PMGNWPL,5008.9044,N,713.5169,E,0,M,WPa46,,a*3A
$PMGNWPL,5008.9040,N,713.5255,E,0,M,WPa47,,a*33
$PMGNWPL,5008.8932,N,713.5362,E,0,M,WPa48,,a*34
$PMGNWPL,5008.8891,N,713.5642,E,0,M,WPa49,,a*3A
$PMGNWPL,5008.8947,N,713.5658,E,0,M,WPa50,,a*33
$PMGNWPL,5008.8994,N,713.5690,E,0,M,WPa51,,a*38
$PMGNWPL,5008.8963,N,713.5751,E,0,M,WPa52,,a*3F
$PMGNWPL,5008.8926,N,713.5861,E,0,M,WPa53,,a*33
$PMGNWPL,5008.8893,N,713.5896,E,0,M,WPa54,,a*33
$PMGNWPL,5008.8860,N,713.6034,E,0,M,WPa55,,a*3D
$PMGNWPL,5008.8899,N,713.6211,E,0,M,WPa56,,a*3D
$PMGNWPL,5008.8949,N,713.6298,E,0,M,WPa57,,a*31
$PMGNWPL,5008.8934,N,713.6607,E,0,M,WPa58,,a*36
$PMGNWPL,5008.8988,N,713.6881,E,0,M,WPa59,,a*30
$PMGNWPL,5008.8988,N,713.7003,E,0,M,WPa60,,a*39
$PMGNWPL,5008.8908,N,713.7422,E,0,M,WPa61,,a*37
$PMGNWPL,5008.8879,N,713.7750,E,0,M,WPa62,,a*35
$PMGNWPL,5008.8891,N,713.8117,E,0,M,WPa63,,a*38
$PMGNWPL,5008.8858,N,713.8230,E,0,M,WPa64,,a*3C
$PMGNWPL,5008.8829,N,713.8001,E,0,M,WPa65,,a*3B
$PMGNWPL,5008.8823,N,713.7718,E,0,M,WPa66,,a*32
$PMGNWPL,5008.8773,N,713.7978,E,0,M,WPa67,,a*31
$PMGNWPL,5008.8747,N,713.7843,E,0,M,WPa68,,a*30
$PMGNWPL,5008.8697,N,713.7985,E,0,M,WPa69,,a*36
$PMGNWPL,5008.8656,N,713.7766,E,0,M,WPa70,,a*30
$PMGNWPL,5008.8617,N,713.7962,E,0,M,WPa71,,a*3E
$PMGNWPL,5008.8677,N,713.8259,E,0,M,WPa72,,a*37
$PMGNWPL,5008.8749,N,713.8368,E,0,M,WPa73,,a*39
$PMGNWPL,5008.8648,N,713.8738,E,0,M,WPa74,,a*3F
$PMGNWPL,5008.8600,N,713.8902,E,0,M,WPa75,,a*35
$PMGNWPL,5008.8567,N,713.9086,E,0,M,WPa76,,a*30
$PMGNWPL,5008.8431,N,713.8973,E,0,M,WPa77,,a*31
$PMGNWPL,5008.8410,N,713.9185,E,0,M,WPa78,,a*3D
$PMGNWPL,5008.8542,N,713.9205,E,0,M,WPa79,,a*31
$PMGNWPL,5008.8582,N,713.9382,E,0,M,WPa80,,a*35
$PMGNWPL,5008.8538,N,713.9494,E,0,M,WPa81,,a*35
$PMGNWPL,5008.8400,N,713.9659,E,0,M,WPa82,,a*3F
$PMGNWPL,5008.8293,N,713.9820,E,0,M,WPa83,,a*32
$PMGNWPL,5008.8245,N,713.9997,E,0,M,WPa84,,a*33
$PMGNWPL,5008.8179,N,714.0051,E,0,M,WPa85,,a*33
$PMGNWPL,5008.8103,N,714.0055,E,0,M,WPa86,,a*39
$PMGNWPL,5008.8091,N,714.0203,E,0,M,WPa87,,a*33
$PMGNWPL,5008.8060,N,714.0318,E,0,M,WPa88,,a*39
$PMGNWPL,5008.8023,N,714.0392,E,0,M,WPa89,,a*3D
$PMGNWPL,5008.7926,N,714.0055,E,0,M,WPa90,,a*3E
$PMGNWPL,5008.7907,N,714.0122,E,0,M,WPa91,,a*3D
$PMGNWPL,5008.7858,N,714.0042,E,0,M,WPa92,,a*32
$PMGNWPL,5008.7854,N,713.9845,E,0,M,WPa93,,a*3E
$PMGNWPL,5008.7792,N,713.9948,E,0,M,WPa94,,a*30
$PMGNWPL,5008.7806,N,714.0087,E,0,M,WPa95,,a*37
$PMGNWPL,5008.7796,N,714.0228,E,0,M,WPa96,,a*35
$PMGNWPL,5008.7748,N,714.0489,E,0,M,WPa97,,a*3A
$PMGNWPL,5008.7602,N,714.0779,E,0,M,WPa98,,a*36
$PMGNWPL,5008.7552,N,714.0940,E,0,M,WPa99,,a*35
$PMGNWPL,5008.7443,N,714.1033,E,0,M,WPa100,,a*09
$PMGNWPL,5008.7379,N,714.1036,E,0,M,WPa101,,a*03
$PMGNWPL,5008.7354,N,714.1110,E,0,M,WPa102,,a*0A
$PMGNWPL,5008.7439,N,714.1245,E,0,M,WPa103,,a*04
$PMGNWPL,5008.7472,N,714.1339,E,0,M,WPa104,,a*06
$PMGNWPL,5008.7482,N,714.1458,E,0,M,WPa105,,a*08
$PMGNWPL,5008.7480,N,714.1574,E,0,M,WPa106,,a*06
$PMGNWPL,5008.7441,N,714.1690,E,0,M,WPa107,,a*03
$PMGNWPL,5008.7398,N,714.1828,E,0,M,WPa108,,a*02
$PMGNWPL,5008.7284,N,714.1899,E,0,M,WPa109,,a*05
$PMGNWPL,5008.7202,N,714.1957,E,0,M,WPa110,,a*00
$PMGNWPL,5008.7074,N,714.1999,E,0,M,WPa111,,a*00
$PMGNWPL,5008.7000,N,714.2079,E,0,M,WPa112,,a*04
$PMGNWPL,5008.6921,N,714.2063,E,0,M,WPa113,,a*05
$PMGNWPL,5008.6954,N,714.1947,E,0,M,WPa114,,a*0C
$PMGNWPL,5008.7008,N,714.1854,E,0,M,WPa115,,a*0F
$PMGNWPL,5008.7037,N,714.1719,E,0,M,WPa116,,a*06
$PMGNWPL,5008.7041,N,714.1645,E,0,M,WPa117,,a*0E
$PMGNWPL,5008.6983,N,714.1667,E,0,M,WPa118,,a*07
$PMGNWPL,5008.6915,N,714.1719,E,0,M,WPa119,,a*01
$PMGNWPL,5008.6870,N,714.1802,E,0,M,WPa120,,a*0C
$PMGNWPL,5008.6822,N,714.1921,E,0,M,WPa121,,a*0A
$PMGNWPL,5008.6771,N,714.1928,E,0,M,WPa122,,a*09
$PMGNWPL,5008.6756,N,714.1844,E,0,M,WPa123,,a*06
$PMGNWPL,5008.6725,N,714.1751,E,0,M,WPa124,,a*0E
$PMGNWPL,5008.6686,N,714.1738,E,0,M,WPa125,,a*08
$PMGNWPL,5008.6535,N,714.1812,E,0,M,WPa126,,a*07
$PMGNWPL,5008.6490,N,714.1760,E,0,M,WPa127,,a*02
$PMGNWPL,5008.6379,N,714.1915,E,0,M,WPa128,,a*01
$PMGNWPL,5008.5838,N,714.2205,E,0,M,WPa129,,a*04
$PMGNWPL,5008.5521,N,714.2359,E,0,M,WPa130,,a*01
$PMGNWPL,5008.5054,N,714.2530,E,0,M,WPa131,,a*0E
$PMGNWPL,5008.4132,N,714.2691,E,0,M,WPa132,,a*05
$PMGNWPL,5008.3658,N,714.2665,E,0,M,WPa133,,a*03
$PMGNWPL,5008.3043,N,714.2668,E,0,M,WPa134,,a*05
$PMGNWPL,5008.2626,N,714.2649,E,0,M,WPa135,,a*03
$PMGNWPL,5008.2573,N,714.2710,E,0,M,WPa136,,a*0E
$PMGNWPL,5008.2486,N,714.2916,E,0,M,WPa137,,a*0C
$PMGNWPL,5008.2327,N,714.2752,E,0,M,WPa138,,a*01
$PMGNWPL,5008.2214,N,714.2565,E,0,M,WPa139,,a*07
$PMGNWPL,5008.2123,N,714.2333,E,0,M,WPa140,,a*0B
$PMGNWPL,5008.1999,N,714.2211,E,0,M,WPa141,,a*01
$PMGNWPL,5008.1725,N,714.2011,E,0,M,WPa142,,a*09
$PMGNWPL,5008.1539,N,714.1854,E,0,M,WPa143,,a*0D
$PMGNWPL,5008.1052,N,714.1303,E,0,M,WPa144,,a*0B
$PMGNWPL,5008.1215,N,714.0927,E,0,M,WPa145,,a*06
$PMGNWPL,5008.0988,N,714.0640,E,0,M,WPa146,,a*05
$PMGNWPL,5008.0943,N,714.0441,E,0,M,WPa147,,a*00
$PMGNWPL,5008.0931,N,714.0328,E,0,M,WPa148,,a*02
$PMGNRTE,75,1,c,1,Breva - Wein & Weg ,WPa,a,WPa1,a*22
$PMGNRTE,75,2,c,1,Breva - Wein & Weg ,WPa2,a,WPa3,a*11
$PMGNRTE,75,3,c,1,Breva - Wein & Weg ,WPa4,a,WPa5,a*10
$PMGNRTE,75,4,c,1,Breva - Wein & Weg ,WPa6,a,WPa7,a*17
$PMGNRTE,75,5,c,1,Breva - Wein & Weg ,WPa8,a,WPa9,a*16
$PMGNRTE,75,6,c,1,Breva - Wein & Weg ,WPa10,a,WPa11,a*15
$PMGNRTE,75,7,c,1,Breva - Wein & Weg ,WPa12,a,WPa13,a*14
$PMGNRTE,75,8,c,1,Breva - Wein & Weg ,WPa14,a,WPa15,a*1B
$PMGNRTE,75,9,c,1,Breva - Wein & Weg ,WPa16,a,WPa17,a*1A
$PMGNRTE,75,10,c,1,Breva - Wein & Weg ,WPa18,a,WPa19,a*22
$PMGNRTE,75,11,c,1,Breva - Wein & Weg ,WPa20,a,WPa21,a*23
$PMGNRTE,75,12,c,1,Breva - Wein & Weg ,WPa22,a,WPa23,a*20
$PMGNRTE,75,13,c,1,Breva - Wein & Weg ,WPa24,a,WPa25,a*21
$PMGNRTE,75,14,c,1,Breva - Wein & Weg ,WPa26,a,WPa27,a*26
$PMGNRTE,75,15,c,1,Breva - Wein & Weg ,WPa28,a,WPa29,a*27
$PMGNRTE,75,16,c,1,Breva - Wein & Weg ,WPa30,a,WPa31,a*24
$PMGNRTE,75,17,c,1,Breva - Wein & Weg ,WPa32,a,WPa33,a*25
$PMGNRTE,75,18,c,1,Breva - Wein & Weg ,WPa34,a,WPa35,a*2A
$PMGNRTE,75,19,c,1,Breva - Wein & Weg ,WPa36,a,WPa37,a*2B
$PMGNRTE,75,20,c,1,Breva - Wein & Weg ,WPa38,a,WPa39,a*21
$PMGNRTE,75,21,c,1,Breva - Wein & Weg ,WPa40,a,WPa41,a*20
$PMGNRTE,75,22,c,1,Breva - Wein & Weg ,WPa42,a,WPa43,a*23
$PMGNRTE,75,23,c,1,Breva - Wein & Weg ,WPa44,a,WPa45,a*22
$PMGNRTE,75,24,c,1,Breva - Wein & Weg ,WPa46,a,WPa47,a*25
$PMGNRTE,75,25,c,1,Breva - Wein & Weg ,WPa48,a,WPa49,a*24
$PMGNRTE,75,26,c,1,Breva - Wein & Weg ,WPa50,a,WPa51,a*27
$PMGNRTE,75,27,c,1,Breva - Wein & Weg ,WPa52,a,WPa53,a*26
$PMGNRTE,75,28,c,1,Breva - Wein & Weg ,WPa54,a,WPa55,a*29
$PMGNRTE,75,29,c,1,Breva - Wein & Weg ,WPa56,a,WPa57,a*28
$PMGNRTE,75,30,c,1,Breva - Wein & Weg ,WPa58,a,WPa59,a*20
$PMGNRTE,75,31,c,1,Breva - Wein & Weg ,WPa60,a,WPa61,a*21
$PMGNRTE,75,32,c,1,Breva - Wein & Weg ,WPa62,a,WPa63,a*22
$PMGNRTE,75,33,c,1,Breva - Wein & Weg ,WPa64,a,WPa65,a*23
$PMGNRTE,75,34,c,1,Breva - Wein & Weg ,WPa66,a,WPa67,a*24
$PMGNRTE,75,35,c,1,Breva - Wein & Weg ,WPa68,a,WPa69,a*25
$PMGNRTE,75,36,c,1,Breva - Wein & Weg ,WPa70,a,WPa71,a*26
$PMGNRTE,75,37,c,1,Breva - Wein & Weg ,WPa72,a,WPa73,a*27
$PMGNRTE,75,38,c,1,Breva - Wein & Weg ,WPa74,a,WPa75,a*28
$PMGNRTE,75,39,c,1,Breva - Wein & Weg ,WPa76,a,WPa77,a*29
$PMGNRTE,75,40,c,1,Breva - Wein & Weg ,WPa78,a,WPa79,a*27
$PMGNRTE,75,41,c,1,Breva - Wein & Weg ,WPa80,a,WPa81,a*26
$PMGNRTE,75,42,c,1,Breva - Wein & Weg ,WPa82,a,WPa83,a*25
$PMGNRTE,75,43,c,1,Breva - Wein & Weg ,WPa84,a,WPa85,a*24
$PMGNRTE,75,44,c,1,Breva - Wein & Weg ,WPa86,a,WPa87,a*23
$PMGNRTE,75,45,c,1,Breva - Wein & Weg ,WPa88,a,WPa89,a*22
$PMGNRTE,75,46,c,1,Breva - Wein & Weg ,WPa90,a,WPa91,a*21
$PMGNRTE,75,47,c,1,Breva - Wein & Weg ,WPa92,a,WPa93,a*20
$PMGNRTE,75,48,c,1,Breva - Wein & Weg ,WPa94,a,WPa95,a*2F
$PMGNRTE,75,49,c,1,Breva - Wein & Weg ,WPa96,a,WPa97,a*2E
$PMGNRTE,75,50,c,1,Breva - Wein & Weg ,WPa98,a,WPa99,a*26
$PMGNRTE,75,51,c,1,Breva - Wein & Weg ,WPa100,a,WPa101,a*27
$PMGNRTE,75,52,c,1,Breva - Wein & Weg ,WPa102,a,WPa103,a*24
$PMGNRTE,75,53,c,1,Breva - Wein & Weg ,WPa104,a,WPa105,a*25
$PMGNRTE,75,54,c,1,Breva - Wein & Weg ,WPa106,a,WPa107,a*22
$PMGNRTE,75,55,c,1,Breva - Wein & Weg ,WPa108,a,WPa109,a*23
$PMGNRTE,75,56,c,1,Breva - Wein & Weg ,WPa110,a,WPa111,a*20
$PMGNRTE,75,57,c,1,Breva - Wein & Weg ,WPa112,a,WPa113,a*21
$PMGNRTE,75,58,c,1,Breva - Wein & Weg ,WPa114,a,WPa115,a*2E
$PMGNRTE,75,59,c,1,Breva - Wein & Weg ,WPa116,a,WPa117,a*2F
$PMGNRTE,75,60,c,1,Breva - Wein & Weg ,WPa118,a,WPa119,a*25
$PMGNRTE,75,61,c,1,Breva - Wein & Weg ,WPa120,a,WPa121,a*24
$PMGNRTE,75,62,c,1,Breva - Wein & Weg ,WPa122,a,WPa123,a*27
$PMGNRTE,75,63,c,1,Breva - Wein & Weg ,WPa124,a,WPa125,a*26
$PMGNRTE,75,64,c,1,Breva - Wein & Weg ,WPa126,a,WPa127,a*21
$PMGNRTE,75,65,c,1,Breva - Wein & Weg ,WPa128,a,WPa129,a*20
$PMGNRTE,75,66,c,1,Breva - Wein & Weg ,WPa130,a,WPa131,a*23
$PMGNRTE,75,67,c,1,Breva - Wein & Weg ,WPa132,a,WPa133,a*22
$PMGNRTE,75,68,c,1,Breva - Wein & Weg ,WPa134,a,WPa135,a*2D
$PMGNRTE,75,69,c,1,Breva - Wein & Weg ,WPa136,a,WPa137,a*2C
$PMGNRTE,75,70,c,1,Breva - Wein & Weg ,WPa138,a,WPa139,a*24
$PMGNRTE,75,71,c,1,Breva - Wein & Weg ,WPa140,a,WPa141,a*25
$PMGNRTE,75,72,c,1,Breva - Wein & Weg ,WPa142,a,WPa143,a*26
$PMGNRTE,75,73,c,1,Breva - Wein & Weg ,WPa144,a,WPa145,a*27
$PMGNRTE,75,74,c,1,Breva - Wein & Weg ,WPa146,a,WPa147,a*20
$PMGNRTE,75,75,c,1,Breva - Wein & Weg ,WPa148,a,,a*7B
$PMGNCMD,END*3D
