50.14229986,7.21013113
50.14246951,7.21005485
50.14263938,7.20999255
50.14289954,7.20995486
50.14310578,7.20991918
50.14331267,7.20992545
50.14340555,7.21011785
50.14343832,7.21049438
50.14349014,7.21094015
50.14354261,7.21142787
50.14366847,7.21201079
50.14375860,7.21260903
50.14376591,7.21308445
50.14386287,7.21354253
50.14407191,7.21368865
50.14418211,7.21383844
50.14432077,7.21408512
50.14440744,7.21445965
50.14453092,7.21488877
50.14465204,7.21516408
50.14487393,7.21556157
50.14504939,7.21586285
50.14516323,7.21625037
50.14535795,7.21663488
50.14555993,7.21690720
50.14569837,7.21713990
50.14595577,7.21750810
50.14623905,7.21780539
50.14642990,7.21793821
50.14668537,7.21818057
50.14685055,7.21839830
50.14695518,7.21877219
50.14714946,7.21912876
50.14734417,7.21951330
50.14765526,7.21986554
50.14785938,7.22027773
50.14802691,7.22064930
50.14818545,7.22102120
50.14836304,7.22146236
50.14851901,7.22166646
50.14871050,7.22184126
50.14885856,7.22211561
50.14892681,7.22246289
50.14899591,7.22286611
50.14903657,7.22317243
50.14913199,7.22353270
50.14928111,7.22387698
50.14924794,7.22406011
50.14925179,7.22431183
50.14923895,7.22464813
50.14926334,7.22506699
50.14929585,7.22542959
50.14907355,7.22559174
50.14909964,7.22612248
50.14912551,7.22663924
50.14919631,7.22715434
50.14926476,7.22751561
50.14941025,7.22762217
50.14957327,7.22770010
50.14959639,7.22744738
50.14948707,7.22735348
50.14936683,7.22713404
50.14933454,7.22678543
50.14936429,7.22637855
50.14947256,7.22581484
50.14969102,7.22540098
50.14992508,7.22542030
50.14995900,7.22523200
50.15009400,7.22459900
50.15012900,7.22397300
50.15012200,7.22365600
50.15014100,7.22350500
50.15014700,7.22347200
50.15013100,7.22340400
50.15001900,7.22306100
50.14987500,7.22262500
50.14981400,7.22236000
50.14980800,7.22211900
50.14982500,7.22203700
50.14982300,7.22205300
50.14978400,7.22217400
50.14977600,7.22215800
50.14968700,7.22204400
50.14948500,7.22165600
50.14927800,7.22126100
50.14916500,7.22104400
50.14895600,7.22065000
50.14863600,7.22002700
50.14826300,7.21936300
50.14826200,7.21934400
50.14825000,7.21925000
50.14825100,7.21924000
50.14826400,7.21924800
50.14823400,7.21917700
50.14824400,7.21915000
50.14822500,7.21907500
50.14820300,7.21896900
50.14812100,7.21882200
50.14809200,7.21875800
50.14803300,7.21864200
50.14801000,7.21860800
50.14788600,7.21844200
50.14784800,7.21832000
50.14783100,7.21831900
50.14775300,7.21825500
50.14770800,7.21817700
50.14763500,7.21801300
50.14756900,7.21786000
50.14738500,7.21758500
50.14716300,7.21738300
50.14703900,7.21719900
50.14689700,7.21704300
50.14684900,7.21699400
50.14672500,7.21679300
50.14669200,7.21672000
50.14663600,7.21658300
50.14662200,7.21634400
50.14663300,7.21613600
50.14664900,7.21596800
50.14666500,7.21583800
50.14657200,7.21563200
50.14643700,7.21553100
50.14630100,7.21534700
50.14623400,7.21517600
50.14621800,7.21505900
50.14615200,7.21496300
50.14606700,7.21484000
50.14600200,7.21467800
50.14597100,7.21453400
50.14597300,7.21450800
50.14594900,7.21444400
50.14594200,7.21430900
50.14593900,7.21424100
50.14596100,7.21417500
50.14599600,7.21399100
50.14600600,7.21385100
50.14602100,7.21362100
50.14602400,7.21339400
50.14603600,7.21318700
50.14607800,7.21297200
50.14615600,7.21282600
50.14627100,7.21266000
50.14631800,7.21255600
50.14633500,7.21244600
50.14632000,7.21229100
50.14631400,7.21210200
50.14629700,7.21192800
50.14628800,7.21187900
50.14628000,7.21172100
50.14626500,7.21148400
50.14624400,7.21131700
50.14624500,7.21129800
50.14621700,7.21113400
50.14617900,7.21098500
50.14619100,7.21083500
50.14624400,7.21072800
50.14633300,7.21069800
50.14645900,7.21064600
50.14654800,7.21063700
50.14666600,7.21055100
50.14671400,7.21052000
50.14691100,7.21040700
50.14705700,7.21040300
50.14706000,7.21031900
50.14707600,7.21005300
50.14702600,7.20982300
50.14693900,7.20958500
50.14690900,7.20949600
50.14686000,7.20925900
50.14682600,7.20906800
50.14676800,7.20898300
50.14668800,7.20887500
50.14660400,7.20863000
50.14659500,7.20860500
50.14657500,7.20835800
50.14658100,7.20830300
50.14660300,7.20805800
50.14660600,7.20782600
50.14664900,7.20761400
50.14665600,7.20748200
50.14662800,7.20732100
50.14658100,7.20721700
50.14659100,7.20705500
50.14654600,7.20697700
50.14654600,7.20696600
50.14651800,7.20685300
50.14633100,7.20681100
50.14616400,7.20678000
50.14609000,7.20676600
50.14595200,7.20668200
50.14578000,7.20665700
50.14560100,7.20659400
50.14552500,7.20647100
50.14548400,7.20641500
50.14545300,7.20633600
50.14540500,7.20616000
50.14534500,7.20596000
50.14530100,7.20577600
50.14526000,7.20562300
50.14523900,7.20540400
50.14519600,7.20519600
50.14519500,7.20514700
50.14515700,7.20502800
